﻿"Name";"City";"AuthorisationTypeDE";"AuthorisationTypeFR";"AuthorisationTypeIT";"AuthorisationTypeEN";"UID"
"Soparfid Fiduciaria SA";"Lugano";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-104.871.690"
"Sound Capital AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-499.270.102"
"SPAR + LEIHKASSE GÜRBETAL AG";"Mühlethurnen";"Bank";"Banque";"Banca";"Bank";"CHE-105.797.731"
"Spar- und Leihkasse Bucheggberg AG";"Lüterswil";"Bank";"Banque";"Banca";"Bank";"CHE-105.971.816"
"Spar- und Leihkasse Frutigen AG";"Frutigen";"Bank";"Banque";"Banca";"Bank";"CHE-105.935.619"
"Spar- und Leihkasse Thayngen AG";"Thayngen";"Bank";"Banque";"Banca";"Bank";"CHE-108.955.601"
"Spar- und Leihkasse Wynigen AG";"Wynigen";"Bank";"Banque";"Banca";"Bank";"CHE-105.791.585"
"Spar+Leihkasse Riggisberg AG";"Riggisberg";"Bank";"Banque";"Banca";"Bank";"CHE-102.590.300"
"Sparcassa 1816 Genossenschaft";"Wädenswil";"Bank";"Banque";"Banca";"Bank";"CHE-105.953.669"
"Sparhafen Bank AG";"Zürich";"Bank";"Banque";"Banca";"Bank";"CHE-111.736.399"
"Sparkasse Schwyz AG";"Schwyz";"Bank";"Banque";"Banca";"Bank";"CHE-108.954.464"
"Sparkasse Sense";"Tafers";"Bank";"Banque";"Banca";"Bank";"CHE-105.845.229"
"SPEARVEST SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-479.221.046"
"Spheric Capital SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-132.299.163"
"SPI MANAGEMENT SA";"Sion";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-439.900.388"
"Spring Investment Services AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-115.441.342"
"Spring Investments SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-202.386.390"
"SPW Management AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-113.183.519"
"SQUARE Consulting AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-218.285.837"
"Squarelife Lebensversicherungs-Aktiengesellschaft";"Ruggell";"Versicherungstätigkeit im freien Dienstleistungsverkehr in der CH";"Activité d’assurance en libre circulation des services en Suisse";"Attività assicurativa nell’ambito della libera circolazione dei servizi in Svizzera";"Insurance activities through the free provision of services in Switzerland";""
"SR Saphirstein AG";"Zürich";"Personen nach Art. 1b Bankengesetz";"personnes selon l'art. 1b de la loi sur les banques";"persone ai sensi dell'art. 1b della Legge sulle banche";"persons under Article 1b of the Banking Act";"CHE-256.014.995"
"SSI Wealth Management AG";"Bäch SZ";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-115.560.188"
"St. Columbanus AG";"Teufen AR";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-373.830.217"
"St. Galler Kantonalbank AG";"St. Gallen";"Bank";"Banque";"Banca";"Bank";"CHE-105.845.146"
"St. Gotthard Wealth AG";"Zug";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-255.944.727"
"Stableton Financial AG";"Zug";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-359.212.026"
"Starr International Insurance (Switzerland) AG";"Zürich";"Schadenversicherer";"Assureur dommage";"Assicurazione danni";"Non-life insurer";"CHE-157.870.447"
"StarStone Insurance SE, Schaan, Zweigniederlassung Zürich";"Zürich";"Versicherungstätigkeit über Niederlassung in der CH";"activité d’assurance par l'intermédiaire d'une succursale en Suisse";"Attività assicurativa tramite succursale in Svizzera";"Insurance activities through a local branch in Switzerland";"CHE-410.895.625"
"Start Capital SA";"Lugano";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-292.434.778"
"State Street Bank International GmbH, München, Zweigniederlassung Zürich";"Zürich";"Depotbank";"banque dépositaire";"Banca depositaria";"Custodian bank";"CHE-113.846.314"
"State Street Bank International GmbH, München, Zweigniederlassung Zürich";"Zürich";"Vertreter ausl. kollektiver Kapitalanlagen";"Représentant de placements collectifs étrangers";"Rappresentanti di investimenti collettivi di capitale esteri";"Representatives of foreign collective investment schemes (CISA)";"CHE-113.846.314"
"State Street Bank International GmbH, München, Zweigniederlassung Zürich";"Zürich";"Zweigniederlassung ausl. Bank";"Succursale d'une banque étrangère";"Succursale di una banca estera";"Foreign bank branch office";"CHE-113.846.314"
"Stebler AG, Vermögensverwaltung";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-110.255.080"
"Stelinvest SA";"Chiasso";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-111.753.044"
"Sten Met Insurance AG";"Zug";"Schadenversicherer";"Assureur dommage";"Assicurazione danni";"Non-life insurer";"CHE-111.733.596"
"Stena Insurance AG";"Zug";"Schadenversicherer";"Assureur dommage";"Assicurazione danni";"Non-life insurer";"CHE-112.118.206"
"StepStone Group Private Debt AG";"Zürich";"Vertreter ausl. kollektiver Kapitalanlagen";"Représentant de placements collectifs étrangers";"Rappresentanti di investimenti collettivi di capitale esteri";"Representatives of foreign collective investment schemes (CISA)";"CHE-100.945.757"
"StepStone Group Private Debt AG";"Zürich";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-100.945.757"
"SterWen BAM SA";"Genève";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-114.665.353"
"Stifel Europe Bank AG, Frankfurt am Main, vertreten durch Stifel Schweiz AG";"Zürich";"Vertretung ausl. Bank";"Représentation d'une banque étrangère";"Rappresentanza di una banca estera";"Foreign bank representative office";""
"Stifel Nicolaus Europe Limited, London, Zurich Representative Office";"Zürich";"Vertretung ausl. Wertpapierhaus";"Représentation d'une maison de titres étrangère";"Rappresentanza di una società di intermediazione mobiliare estera";"Foreign securities firm representative office";""
"Stiftung Krankenkasse Wädenswil";"Wädenswil";"Krankenkasse";"Caisse maladie";"Cassa malati";"General health insurance company";"CHE-110.206.124"
"STMicroelectronics Re SA";"Plan-les-Ouates";"Rückversicherungs-Captive";"Captive de réassurance";"riassicurazione captive";"reinsurance captive";"CHE-305.803.249"
"Sto Bene Partners SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-342.697.170"
"Stoa Capital AG";"Pfäffikon SZ";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-467.773.617"
"Stolberg Investment Governance AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-113.829.439"
"StoneEdge Asset Management SA";"Lausanne";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-465.851.850"
"StoneEdge SICAV";"Lausanne";"Investmentgesellschaft mit variablem Kapital (SICAV)";"société d'investissement à capital variable (SICAV)";"Società d'investimento a capitale variabile (SICAV)";"Investment company with variable capital (SICAV)";"CHE-382.705.410"
"Stonehage Fleming Investment Management (Suisse) AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-110.178.321"
"Stouff Capital";"Vésenaz";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-482.115.723"
"STRATEGIE FINANCE SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-104.789.321"
"Strategie Invest SICAV";"Zürich";"Investmentgesellschaft mit variablem Kapital (SICAV)";"société d'investissement à capital variable (SICAV)";"Società d'investimento a capitale variabile (SICAV)";"Investment company with variable capital (SICAV)";"CHE-176.807.136"
"Stratesys SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-115.604.621"
"Studio Commerciale Ottaviani";"Lugano";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-152.081.667"
"Stutz & Buschle AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-442.572.221"
"Styger & Partner AG";"Alpnach Dorf";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-113.590.540"
"suissefin Asset Management GmbH";"Schindellegi";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-383.164.333"
"Sumiswalder Krankenkasse";"Sumiswald";"Krankenkasse";"Caisse maladie";"Cassa malati";"General health insurance company";"CHE-107.232.368"
"Sumus Capital SA";"Genève";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-198.418.197"
"SUNPARTNERS SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-110.643.499"
"Suntrustee SA";"Lugano";"Trustee";"Trustee";"Trustee";"Trustee";"CHE-157.207.527"
"SURECO Investments SA";"Gland";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-194.823.179"
"Survista Financial Advisors AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-114.084.417"
"SUSI Partners AG";"Zug";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-115.012.662"
"Sussland & Co SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-320.043.149"
"Sustainable Real Estate AG";"Zürich";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-158.267.609"
"Sustainable Real Estate Investments SICAV";"Zürich";"Investmentgesellschaft mit variablem Kapital (SICAV)";"société d'investissement à capital variable (SICAV)";"Società d'investimento a capitale variabile (SICAV)";"Investment company with variable capital (SICAV)";"CHE-244.811.329"
"SVTG Strategische Vermögenstreuhand AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-110.090.838"
"SwAM Swiss Asset Management AG";"Schaffhausen";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-101.577.202"
"Swan Asset Management SA";"Paradiso";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-114.604.245"
"SWICA Krankenversicherung AG";"Winterthur";"Krankenkasse";"Caisse maladie";"Cassa malati";"General health insurance company";"CHE-109.337.400"
"SWICA Versicherungen AG";"Winterthur";"Krankenversicherer";"Assureur-maladie";"Assicurazione contro le malattie LCA";"Health insurance company under ICA";"CHE-106.698.250"
"Swinvest SA";"Fribourg";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-114.447.342"
"Swise AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-327.133.256"
"Swiss Bankers Prepaid Services AG";"Grosshöchstetten";"Bank";"Banque";"Banca";"Bank";"CHE-114.280.237"
"Swiss Bridge Capital SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-163.728.220"
"SWISS CAPITAL IB SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-114.094.002"
"Swiss Capital Wealth Management AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-108.738.593"
"Swiss Crypto Advisors SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-174.638.822"
"Swiss Entrepreneurs KmGK";"Zürich";"Kommanditgesellschaft für kollektive Kapitalanlagen";"société en commandite de placements collectifs";"Società in accomandita per investimenti collettivi di capitale";"Limited partnership for collective investment schemes";"CHE-482.516.476"
"Swiss Finance & Property AG";"Zürich";"Wertpapierhaus";"Maison de titres";"Società di intermediazione mobiliare";"Securities firm";"CHE-109.374.298"
"Swiss Finance & Property Funds AG";"Zürich";"Fondsleitung";"direction de fonds";"Direzione del fondo";"Fund management company";"CHE-113.216.633"
"Swiss Finance Boutique AG";"Chur";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-453.719.652"
"Swiss Finance Management International SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-113.780.164"
"Swiss Financial House SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-422.706.240"
"Swiss Financial Partners SA";"Le Grand-Saconnex";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-387.057.972"
"Swiss Fund Management AG";"Zollikerberg";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-115.159.785"
"Swiss Harvest Asset Management AG";"Wollerau";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-414.658.082"
"Swiss Independent Consulting GmbH";"Neerach";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-427.167.965"
"Swiss Invest AG Asset Management";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-113.874.799"
"Swiss Investment Corporation Limited, London, Vertretung in Lugano";"Paradiso";"Vertretung ausl. Wertpapierhaus";"Représentation d'une maison de titres étrangère";"Rappresentanza di una società di intermediazione mobiliare estera";"Foreign securities firm representative office";""
"Swiss Investment Corporation Limited, London, Vertretung in Zürich";"Zürich";"Vertretung ausl. Wertpapierhaus";"Représentation d'une maison de titres étrangère";"Rappresentanza di una società di intermediazione mobiliare estera";"Foreign securities firm representative office";""
"Swiss KMU Partners AG";"Jona";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-110.185.321"
"Swiss Life (Liechtenstein) AG";"Schaan";"Versicherungstätigkeit im freien Dienstleistungsverkehr in der CH";"Activité d’assurance en libre circulation des services en Suisse";"Attività assicurativa nell’ambito della libera circolazione dei servizi in Svizzera";"Insurance activities through the free provision of services in Switzerland";""
"Swiss Life AG";"Zürich";"Lebensversicherer";"Assureur-vie";"Assicurazione vita";"Life insurance company";"CHE-105.928.677"
"Swiss Life Asset Management AG";"Zürich";"Fondsleitung";"direction de fonds";"Direzione del fondo";"Fund management company";"CHE-100.518.639"
"Swiss Life Asset Management AG";"Zürich";"Vertreter ausl. kollektiver Kapitalanlagen";"Représentant de placements collectifs étrangers";"Rappresentanti di investimenti collettivi di capitale esteri";"Representatives of foreign collective investment schemes (CISA)";"CHE-100.518.639"
"Swiss Life Holding AG";"Zürich";"Versicherungsgruppe";"Groupe d'assurance";"Gruppo assicurativo";"Insurance group";"CHE-109.910.989"
"Swiss Life Wealth Management AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";""
"Swiss Opportunity Real Estate Société en Commandite de Placements collectifs";"Lausanne";"Kommanditgesellschaft für kollektive Kapitalanlagen";"société en commandite de placements collectifs";"Società in accomandita per investimenti collettivi di capitale";"Limited partnership for collective investment schemes";"CHE-181.613.052"
"Swiss Portfolio Management AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-112.987.863"
"Swiss Post Insurance AG";"Bern";"Rückversicherungs-Captive";"Captive de réassurance";"riassicurazione captive";"reinsurance captive";"CHE-454.147.623"
"Swiss Post Insurance AG (FL)";"Schaan";"Versicherungstätigkeit im freien Dienstleistungsverkehr in der CH";"Activité d’assurance en libre circulation des services en Suisse";"Attività assicurativa nell’ambito della libera circolazione dei servizi in Svizzera";"Insurance activities through the free provision of services in Switzerland";""
"Swiss Prime Site Solutions AG";"Zug";"Fondsleitung";"direction de fonds";"Direzione del fondo";"Fund management company";"CHE-211.793.771"
"Swiss PWM AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-188.381.026"
"Swiss Re AG";"Zürich";"Versicherungsgruppe";"Groupe d'assurance";"Gruppo assicurativo";"Insurance group";"CHE-191.546.434"
"Swiss Re Insurance-Linked Investment Management AG";"Zürich";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-490.727.704"
"Swiss Re International SE, Luxembourg, Zurich Branch";"Zürich";"Schadenversicherer";"Assureur dommage";"Assicurazione danni";"Non-life insurer";"CHE-113.763.504"
"Swiss Re Nexus Reinsurance Gesellschaft AG";"Zürich";"Professioneller Rückversicherer";"Réassureur professionnel";"riassicurazione";"Professional reinsurer";"CHE-267.171.222"
"Swiss Rock Asset Management AG";"Zürich";"Fondsleitung";"direction de fonds";"Direzione del fondo";"Fund management company";"CHE-113.800.861"
"Swiss Rock Asset Management AG";"Zürich";"Vertreter ausl. kollektiver Kapitalanlagen";"Représentant de placements collectifs étrangers";"Rappresentanti di investimenti collettivi di capitale esteri";"Representatives of foreign collective investment schemes (CISA)";"CHE-113.800.861"
"Swiss Symphony Wealth Advisor & Private Office SA";"Sion";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-113.976.879"
"Swiss Three Asset Management GmbH";"Horgen";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-382.367.141"
"Swiss USAdvisors Ltd";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-259.834.569"
"Swiss Wealth Consulting AG";"Winterthur";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-114.942.883"
"SWISS4.0 SA";"Genève";"Personen nach Art. 1b Bankengesetz";"personnes selon l'art. 1b de la loi sur les banques";"persone ai sensi dell'art. 1b della Legge sulle banche";"persons under Article 1b of the Banking Act";"CHE-304.938.734"
"Swisscanto (CH) Private Equity Switzerland Growth I KmGK";"Zürich";"Kommanditgesellschaft für kollektive Kapitalanlagen";"société en commandite de placements collectifs";"Società in accomandita per investimenti collettivi di capitale";"Limited partnership for collective investment schemes";"CHE-170.512.346"
"Swisscanto (CH) Private Equity World Carbon Solutions I KmGK";"Zürich";"Kommanditgesellschaft für kollektive Kapitalanlagen";"société en commandite de placements collectifs";"Società in accomandita per investimenti collettivi di capitale";"Limited partnership for collective investment schemes";"CHE-158.364.394"
"Swisscanto Fondsleitung AG";"Zürich";"Fondsleitung";"direction de fonds";"Direzione del fondo";"Fund management company";"CHE-107.895.445"
"Swisscanto Fondsleitung AG";"Zürich";"Vertreter ausl. kollektiver Kapitalanlagen";"Représentant de placements collectifs étrangers";"Rappresentanti di investimenti collettivi di capitale esteri";"Representatives of foreign collective investment schemes (CISA)";"CHE-107.895.445"
"Swisschange Financial Services AG";"Basel";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-110.275.645"
"Swisscom RE AG";"Worblaufen";"Professioneller Rückversicherer";"Réassureur professionnel";"riassicurazione";"Professional reinsurer";"CHE-275.790.315"
"SwissDirekt AG";"Zug";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-110.131.319"
"Swissgaranta Versicherungsgenossenschaft";"St. Gallen";"Schadenversicherer";"Assureur dommage";"Assicurazione danni";"Non-life insurer";"CHE-104.091.870"
"SWISSGEST SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-110.210.628"
"SwissGlobal Private Wealth AG";"Wollerau";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-302.814.363"
"swisspartners Advisors AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-114.529.632"
"swisspartners AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-334.514.362"
"swisspartners Versicherung AG";"Vaduz";"Versicherungstätigkeit im freien Dienstleistungsverkehr in der CH";"Activité d’assurance en libre circulation des services en Suisse";"Attività assicurativa nell’ambito della libera circolazione dei servizi in Svizzera";"Insurance activities through the free provision of services in Switzerland";""
"Swisspath Capital AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-273.411.297"
"Swisspeak Resorts SA";"Sion";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-148.990.673"
"Swissquote Bank SA";"Gland";"Bank";"Banque";"Banca";"Bank";"CHE-102.383.586"
"Swissquote Bank SA";"Gland";"Depotbank";"banque dépositaire";"Banca depositaria";"Custodian bank";"CHE-102.383.586"
"SWIX Family Office SA";"Lugano";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-359.289.738"
"SWM SwissWealth Management SA";"Lugano";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-113.703.198"
"Sygnum Bank AG";"Zürich";"Bank";"Banque";"Banca";"Bank";"CHE-134.733.288"
"Symbiotics Asset Management SA";"Genève";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-112.160.680"
"Sympany Versicherungen AG";"Basel";"Krankenversicherer";"Assureur-maladie";"Assicurazione contro le malattie LCA";"Health insurance company under ICA";"CHE-113.511.345"
"Synergy Asset Management SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-101.325.014"
"Syngenta Rückversicherung AG";"Basel";"Rückversicherungs-Captive";"Captive de réassurance";"riassicurazione captive";"reinsurance captive";"CHE-226.487.892"
"Syntonia Insurance Aktiengesellschaft";"Triesen";"Versicherungstätigkeit im freien Dienstleistungsverkehr in der CH";"Activité d’assurance en libre circulation des services en Suisse";"Attività assicurativa nell’ambito della libera circolazione dei servizi in Svizzera";"Insurance activities through the free provision of services in Switzerland";""
"Systematica Investments GP Limited, St-Hélier (Jersey), succursale de Genève";"Genève";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-259.011.467"
"SYZ Asset Management AG";"Zürich";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-486.805.376"
"SYZ Capital AG";"Pfäffikon SZ";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-366.232.175"
"SZ & Partners SA";"Paradiso";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-113.866.392"
"SZ Consulting AG";"Brig";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-103.287.169"
"T&T International Wealth Management AG";"Rotkreuz";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-105.273.669"
"Talharim SA";"Lugano";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-107.962.113"
"Tambe AG";"Pfäffikon SZ";"Trustee";"Trustee";"Trustee";"Trustee";"CHE-109.626.910"
"Taranis SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-255.975.219"
"TARENO AG";"Basel";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-105.457.092"
"Targa 5 Advisors SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-362.187.446"
"TAS Assurances SA";"Vernier";"Schadenversicherer";"Assureur dommage";"Assicurazione danni";"Non-life insurer";"CHE-103.168.702"
"TASK Wealth Management SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-224.449.053"
"Taurus Asset Management SA";"Lugano";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-105.421.467"
"Taurus SA";"Genève";"Wertpapierhaus";"Maison de titres";"Società di intermediazione mobiliare";"Securities firm";"CHE-337.375.281"
"Tavis Capital AG";"Zürich";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-479.571.693"
"Tax Lex Trustee SA";"Neuchâtel";"Trustee";"Trustee";"Trustee";"Trustee";"CHE-216.116.945"
"TBH Global Family Office SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-161.316.450"
"TCOZH Trustee Services GmbH";"Zürich";"Trustee";"Trustee";"Trustee";"Trustee";"CHE-307.998.477"
"Tectron AG Vermögensverwaltung";"Seon";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-301.519.418"
"Teleios Capital Partners GmbH";"Zug";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-239.851.932"
"Tell & Partner AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-153.290.067"
"Tellco Bank AG";"Schwyz";"Bank";"Banque";"Banca";"Bank";"CHE-103.452.184"
"Tellco Bank AG";"Schwyz";"Depotbank";"banque dépositaire";"Banca depositaria";"Custodian bank";"CHE-103.452.184"
"Telomere Capital SA";"Carouge GE";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-396.846.867"
"TEMPSTONE CAPITAL SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-139.116.312"
"Ten Edges Capital SA";"Choulex";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-181.655.688"
"TENDERCAPITAL (Suisse) SA";"Lugano";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-115.726.572"
"Tenuta GmbH";"Zürich";"Trustee";"Trustee";"Trustee";"Trustee";"CHE-452.901.757"
