﻿"Registernummer";"WebRegNr"
"F01361337";"WR25973"
"F01361354";"WR13571"
"F01361372";"WR13409"
"F01361388";"WR10239"
"F01361458";"WR12523"
"F01361530";"WR25489"
"F01361558";"WR11697"
"F01361582";"WR14393"
"F01361605";"WR26713, WR37915"
"F01361644";"WR13749"
"F01361698";"WR11344"
"F01361818";"WR22779"
"F01361848";"WR21085"
"F01361946";"WR10362"
"F01361953";"WR20524"
"F01362065";"WR28843"
"F01362066";"WR24184"
"F01362240";"WR13718"
"F01362246";"WR10733"
"F01362396";"WR11437"
"F01362406";"WR14421"
"F01362412";"WR13080"
"F01362414";"WR24602"
"F01362433";"WR26143"
"F01362451";"WR22735"
"F01362459";"WR17444"
"F01362554";"WR25495"
"F01362717";"WR20102"
"F01362779";"WR10491"
"F01362808";"WR20956"
"F01362915";"WR38309"
"F01362985";"WR18199"
"F01363021";"WR17765"
"F01363052";"WR22917"
"F01363123";"WR25056"
"F01363148";"WR12439"
"F01363159";"WR23250"
"F01363204";"WR10389"
"F01363430";"WR12406"
"F01363473";"WR25222"
"F01363482";"WR13014"
"F01363559";"WR19782"
"F01363568";"WR11331"
"F01363579";"WR14173"
"F01363588";"WR19845"
"F01363613";"WR24839"
"F01363616";"WR10355"
"F01363630";"WR10859"
"F01363637";"WR10498"
"F01363651";"WR22985"
"F01363664";"WR19227"
"F01363696";"WR39499"
"F01363754";"WR15014"
"F01363757";"WR15950"
"F01363776";"WR39748"
"F01363898";"WR13791"
"F01363954";"WR24907"
"F01363998";"WR26577"
"F01364086";"WR39388"
"F01364107";"WR17347"
"F01364110";"WR19963"
"F01364115";"WR20889"
"F01364123";"WR12317"
"F01364135";"WR10864"
"F01364145";"WR17895"
"F01364146";"WR13735"
"F01364186";"WR14162"
"F01364192";"WR10685"
"F01364298";"WR10792"
"F01364381";"WR25769"
"F01364506";"WR21276"
"F01364512";"WR15329"
"F01364629";"WR11201"
"F01364648";"WR38619, WR23011"
"F01364650";"WR18683"
"F01364679";"WR25449"
"F01364680";"WR29327"
"F01364692";"WR12493"
"F01364731";"WR25683"
"F01364828";"WR26443"
"F01364834";"WR24510"
"F01364899";"WR18277"
"F01364960";"WR23385"
"F01364967";"WR24216"
"F01365020";"WR22519"
"F01365031";"WR28990"
"F01365061";"WR25761"
"F01365073";"WR21398"
"F01365096";"WR21480"
"F01365112";"WR12425"
"F01365157";"WR23045"
"F01365160";"WR14233"
"F01365163";"WR15638"
"F01365311";"WR10172"
"F01365428";"WR15260"
"F01365488";"WR12575"
"F01365513";"WR28319"
"F01365571";"WR11034"
"F01365617";"WR27370"
"F01365747";"WR10782"
"F01365796";"WR29026"
"F01365929";"WR28755"
"F01365946";"WR23735"
"F01365980";"WR10946"
"F01366102";"WR26871"
"F01366127";""
"F01366145";"WR26620"
"F01366146";"WR28051"
"F01366150";"WR39446"
"F01366153";"WR27253"
"F01366182";"WR27150"
"F01366218";"WR20966"
"F01366290";"WR25546"
"F01366299";"WR28529"
"F01366329";"WR26179"
"F01366344";"WR28275"
"F01366394";"WR28032"
"F01366449";"WR28041"
"F01366520";"WR26014"
"F01366534";"WR27947"
"F01379717";"WR37172"
"F01379819";"WR36656"
"F01386700";"WR37155"
"F01387299";"WR37199"
"F01387902";"WR37177"
"F01389438";"WR37286"
"F01390050";"WR37309"
"F01390370";"WR37253"
"F01391051";"WR37351"
"F01391403";"WR37281"
"F01391816";"WR37190"
"F01391839";"WR37375"
"F01391850";"WR37367"
"F01392521";"WR37404"
"F01392617";"WR37405"
"F01392789";"WR37396"
"F01394059";"WR37431"
"F01394423";"WR37433"
"F01394434";"WR37461"
"F01394657";"WR37342"
"F01394718";"WR37319"
"F01394839";"WR37423"
"F01394998";"WR37480"
"F01395114";"WR37478"
"F01395177";"WR36271"
"F01395440";"WR37499"
"F01397063";"WR37556"
"F01397148";"WR37568"
"F01397677";"WR37565"
"F01398565";"WR37598"
"F01399225";"WR37621"
"F01399639";"WR37679"
"F01399678";"WR37689"
"F01400196";"WR37695"
"F01400367";"WR37716"
"F01400456";"WR37714"
"F01400477";"WR37860"
"F01401526";"WR37753"
"F01401634";"WR37741"
"F01401997";"WR37734"
"F01402785";"WR37669"
"F01404180";"WR37779"
"F01404643";"WR38746"
"F01404764";"WR37213"
"F01404776";"WR38077"
"F01405201";"WR37880"
"F01405313";"WR37858"
"F01405315";"WR37824"
"F01405909";"WR37940"
"F01405964";"WR37946"
"F01406298";"WR37711"
"F01406700";"WR37762"
"F01406906";"WR37961"
"F01406911";"WR37982"
"F01407106";"WR37975"
"F01407811";"WR38036"
"F01408180";"WR38037"
"F01409716";"WR38060"
"F01410546";"WR38120"
"F01412477";"WR38135"
"F01412807";"WR38174"
"F01412897";"WR38170"
"F01413592";"WR38194"
"F01413729";"WR38140"
"F01413780";"WR38162"
"F01414415";"WR38213"
"F01414526";"WR38133"
"F01414609";"WR38169"
"F01414887";"WR38132"
"F01414972";"WR38195"
"F01415412";"WR37561"
"F01416937";"WR38283"
"F01417978";"WR37865"
"F01418347";"WR38318"
"F01419952";"WR38297"
"F01420396";"WR38401"
"F01420449";"WR38376"
"F01420562";"WR38387"
"F01420862";"WR35807"
"F01420944";"WR36594"
"F01421056";"WR38431"
"F01421698";"WR38396"
"F01422216";"WR38388"
"F01422342";"WR38459"
"F01422398";"WR38410"
"F01422523";"WR38470"
"F01422577";"WR38468"
"F01423900";"WR38511"
"F01423912";"WR38349"
"F01424160";"WR38521"
"F01424939";"WR38542"
"F01425058";"WR38543"
"F01425135";"WR38570"
"F01426561";"WR38544"
"F01426624";"WR38551"
"F01426630";"WR38569"
"F01426664";"WR38552"
"F01426733";"WR38584"
"F01427227";"WR38545"
"F01427361";"WR38538"
"F01427527";"WR38573"
"F01427842";"WR38579"
"F01428449";"WR38603"
"F01428570";"WR38638"
"F01429224";"WR38006"
"F01429492";"WR38580"
"F01430222";"WR38724"
"F01430504";"WR38729"
"F01430514";"WR38706"
"F01430692";"WR38739"
"F01431134";"WR38773"
"F01431289";"WR38767"
"F01432073";"WR38757"
"F01432089";"WR38783"
"F01432210";"WR38815"
"F01432233";"WR38817"
"F01432269";"WR38786"
"F01432539";"WR38700"
"F01433697";"WR38860"
"F01433794";"WR38875"
"F01433848";"WR38850"
"F01433962";"WR38880"
"F01434146";"WR38855"
"F01434371";"WR38843"
"F01434686";"WR38882"
"F01435926";"WR38915"
"F01437220";"WR38937"
"F01438094";"WR38816"
"F01438388";"WR38970"
"F01438573";"WR38908"
"F01438738";"WR39485"
"F01438876";"WR38914"
"F01438908";"WR38993"
"F01439541";"WR38996"
"F01439557";"WR39010"
"F01439773";"WR39027"
"F01439927";"WR38999"
"F01440419";"WR39457"
"F01441247";"WR39052"
"F01441902";"WR39042"
"F01441998";"WR39081"
"F01442090";"WR39054"
"F01442416";"WR39090"
"F01442449";"WR39085"
"F01442490";"WR39094"
"F01443281";"WR39151"
"F01443506";"WR39082"
"F01444035";"WR39186"
"F01444790";"WR39194"
"F01444850";"WR39193"
"F01444953";"WR39220"
"F01445253";"WR39199"
"F01445691";"WR39223"
"F01445935";"WR39213"
"F01445955";"WR39251"
"F01446052";"WR39282"
"F01446336";""
"F01446835";"WR39257"
"F01446837";""
"F01446855";"WR39277"
"F01446925";"WR39242"
"F01447040";"WR39266"
"F01447178";"WR39402"
"F01447213";"WR39294"
"F01447305";"WR39319"
"F01447850";"WR39261"
"F01447854";"WR39333"
"F01448353";"WR39376"
"F01448363";"WR39398"
"F01448580";"WR39269"
"F01449740";""
"F01449815";"WR39461"
"F01449841";"WR39480"
"F01449959";"WR39539"
"F01450081";""
"F01450239";"WR39565"
"F01450242";"WR39435"
"F01450441";"WR39599"
"F01450549";"WR39474"
"F01450861";"WR39765"
"F01450937";""
"F01451196";"WR39477"
"F01451252";"WR39484"
"F01451287";"WR39444"
"F01451464";""
"F01451563";"WR39638"
"F01451637";"WR39846"
"F01452834";"WR39582"
"F01453154";""
"F01453211";""
"F01453404";"WR39817"
"F01453683";"WR39624"
"F01453759";"WR39603"
"F01454021";""
"F01454307";"WR39706"
"F01454455";""
"F01454512";""
"F01454546";""
"F01455214";"WR39709"
"F01455399";"WR39614"
"F01455689";"WR39339"
"F01456230";"WR39720"
"F01457186";""
"F01457298";""
"F01457915";""
"F01458779";""
"F01459147";""
"F01459176";""
"F01459814";""
"F01459886";""
"F01460011";""
"F01460040";""
"F01460752";""
"F01461358";""
"F01461367";""
"F01461458";""
"F01461599";""
"F01461688";""
"F01462113";""
"F01463070";""
"F01463860";""
"F01463969";""
"F01464109";""
"F01464725";""
"F01464744";""
"F01465020";""
"F01466610";""
"F01467992";""
"F01469844";""
"F01471427";""
"F01471557";""
"F01472018";""
"F01472199";""
"F01472352";""
"F01473714";""
"F01474506";""
"F01072382";"WR26716"
"F01072566";"WR19919"
"F01073618";"WR12223"
"F01074228";"WR30614"
"F01074331";"WR29701"
"F01075262";"WR30210, WR21250, WR24980"
"F01075558";"WR30632"
"F01075864";"WR30634"
"F01076088";"WR12974"
"F01076385";"WR28817"
"F01076409";"WR20511"
"F01076784";"WR26355"
"F01077419";"WR12237"
"F01077678";"WR25337"
"F01077848";"WR13167"
"F01078172";"WR12433"
"F01078602";"WR30216"
"F01078808";"WR11510"
"F01078905";"WR31279"
"F01079076";"WR30758"
"F01079534";"WR13129"
"F01079609";"WR30768"
"F01079649";"WR30774"
"F01079973";"WR11430"
"F01080041";"WR30782"
"F01080105";"WR11081"
"F01080544";"WR30808"
"F01081467";"WR30840"
"F01082861";"WR30854"
"F01083571";"WR12110"
"F01083639";"WR30779"
"F01083737";"WR26070"
"F01083741";"WR20722"
"F01083980";"WR30910"
"F01072330";"WR30577"
"F01072561";"WR30563"
"F01072585";"WR18272"
"F01072645";"WR10668"
"F01073655";"WR30610"
"F01073702";"WR11797"
"F01074665";"WR30616"
"F01074702";"WR19030"
"F01074811";"WR24875"
"F01075513";"WR24852"
"F01075514";"WR30622"
"F01075695";"WR28331"
"F01075847";"WR30630"
"F01076372";"WR30687"
"F01076781";"WR16853"
"F01077115";"WR12948"
"F01077414";"WR30690"
"F01078016";"WR13715"
"F01078221";"WR11406"
"F01078441";"WR30707, WR19567"
"F01078609";"WR30736"
"F01078815";"WR10967"
"F01079171";"WR30722"
"F01079227";"WR30738"
"F01079445";"WR16101"
"F01079608";"WR24838"
"F01079853";"WR24132"
"F01080278";"WR30827"
"F01080798";"WR29218"
"F01081138";"WR39681"
"F01081272";"WR38270"
"F01083125";"WR23353"
"F01084304";"WR28596"
"F01084449";"WR30540"
"F01084454";"WR30951"
"F01084478";"WR27601"
"F01085933";"WR30813"
"F01086143";"WR12108"
"F01087038";"WR10385"
"F01087406";"WR31037"
"F01087492";"WR30596"
"F01087687";"WR31057"
"F01087713";"WR25821"
"F01088479";"WR31098"
"F01088872";"WR22695"
"F01089387";"WR28576"
"F01090217";"WR31069"
"F01091023";"WR31099"
"F01091254";"WR31184"
"F01091901";"WR31103"
"F01092026";"WR27268"
"F01092527";"WR21624"
"F01092951";"WR28560"
"F01093265";"WR29238"
"F01093461";"WR31216"
"F01093522";"WR31254"
"F01093689";"WR25780"
"F01093895";"WR31275"
"F01093956";"WR27766, WR37398"
"F01094260";"WR12089"
"F01094419";"WR17616"
"F01095221";"WR27721"
"F01095895";"WR30989"
"F01096007";"WR25673"
"F01096200";"WR12449"
"F01096655";"WR31293"
"F01097070";"WR10006"
"F01097404";"WR21871"
"F01097507";"WR31362"
"F01097595";"WR31434"
"F01097616";"WR31278"
"F01097803";"WR31423"
"F01098651";"WR31461"
"F01099319";"WR26884"
"F01099581";"WR20656"
"F01100155";"WR31544"
"F01100624";"WR31472"
"F01100647";"WR28358"
"F01100749";"WR38377"
"F01101113";"WR22428"
"F01101273";"WR12655, WR31600"
"F01103454";"WR12780"
"F01104131";"WR31601"
"F01104198";"WR31514"
"F01104240";"WR31586"
"F01104300";"WR31651"
"F01104312";"WR15465"
"F01105055";"WR31357"
"F01105552";"WR31676"
"F01106274";"WR26267"
"F01106816";"WR31739"
"F01106883";"WR31381"
"F01083210";"WR19745"
"F01083622";"WR30873"
"F01083877";"WR27603"
"F01084134";"WR29003"
"F01084894";"WR25164"
"F01085018";"WR30955"
"F01085321";"WR28318"
"F01085462";"WR38527, WR34578"
"F01085519";"WR18468"
"F01085883";"WR30864"
"F01085971";"WR21936"
"F01086220";"WR16675"
"F01086855";"WR27405"
"F01087387";"WR31046"
"F01087402";"WR31260, WR30896"
"F01087875";"WR31024"
"F01088575";"WR30898"
"F01088588";"WR26433"
"F01088968";"WR31081"
"F01090543";"WR18006"
"F01090603";"WR28904"
"F01091128";"WR24278"
"F01091176";"WR31148"
"F01091317";"WR31127"
"F01091765";"WR31150"
"F01092462";"WR25852"
"F01092769";"WR28103"
"F01092787";"WR11043"
"F01092935";"WR17108"
"F01093272";"WR31245"
"F01093303";"WR11295"
"F01093674";"WR31255"
"F01093682";"WR12081"
"F01094261";"WR31220"
"F01095340";"WR30931"
"F01095868";"WR13669"
"F01095905";"WR11459"
"F01097071";"WR12394"
"F01097401";"WR31430"
"F01097604";"WR31394"
"F01097766";"WR31187"
"F01097816";"WR26885"
"F01097952";"WR10113"
"F01098025";"WR31460"
"F01098437";"WR31202"
"F01098647";"WR31488"
"F01099240";"WR31361"
"F01099632";"WR29281"
"F01099759";"WR31501"
"F01100461";"WR27683"
"F01100574";"WR31562"
"F01100940";"WR31556"
"F01100943";"WR31580"
"F01101086";"WR31574"
"F01101267";"WR10600"
"F01101773";"WR15186"
"F01102513";""
"F01103325";"WR23732"
"F01104388";"WR31609"
"F01104392";"WR31620, WR10746"
"F01104449";"WR24647"
"F01105054";"WR15683"
"F01105400";"WR31629"
"F01105404";"WR31623"
"F01105876";"WR31652"
"F01105943";"WR17460"
"F01106217";"WR35021"
"F01106245";"WR31608"
"F01108147";"WR31708"
"F01108607";"WR12812"
"F01108760";"WR22175"
"F01109696";"WR12682"
"F01109778";"WR31788"
"F01109780";"WR31801"
"F01109895";"WR31828"
"F01110573";"WR10416"
"F01112615";"WR11670"
"F01112639";"WR31864"
"F01112968";"WR31877"
"F01112984";"WR25485"
"F01113028";"WR24084"
"F01115026";"WR28233"
"F01115104";"WR31872"
"F01115343";"WR31878, WR38466"
"F01121486";"WR29550"
"F01126976";"WR31939"
"F01127001";"WR10942"
"F01127047";"WR11892"
"F01127255";"WR31957"
"F01127385";"WR10223"
"F01149432";"WR31953"
"F01150523";"WR19391"
"F01151465";"WR31972"
"F01159681";"WR32022"
"F01159741";"WR24962"
"F01160713";"WR31611"
"F01160897";"WR32104"
"F01161155";"WR31937"
"F01164644";"WR32146"
"F01165467";"WR26346"
"F01165591";"WR32111"
"F01166913";"WR20837"
"F01167294";"WR20576"
"F01167326";"WR32247"
"F01167365";"WR31424"
"F01168385";"WR10473"
"F01168835";"WR31568"
"F01168955";"WR32229"
"F01169288";"WR23649"
"F01169320";"WR36067, WR22461"
"F01169394";"WR32340"
"F01169535";"WR12883"
"F01169806";"WR11129"
"F01170149";"WR31203"
"F01106890";"WR31702"
"F01106918";"WR12396"
"F01107056";"WR28631"
"F01107076";"WR24756"
"F01107102";"WR27191"
"F01107896";"WR31774"
"F01108117";"WR31780"
"F01108726";"WR26322"
"F01108962";"WR31818"
"F01110184";"WR31565"
"F01110188";"WR31821"
"F01111824";"WR15350"
"F01112592";"WR31798"
"F01112973";"WR31879"
"F01113232";"WR20572"
"F01114445";"WR19634"
"F01115082";"WR11068"
"F01115436";"WR31805"
"F01115473";"WR23422"
"F01115709";"WR28293"
"F01121482";"WR20891"
"F01126966";"WR12346"
"F01127105";"WR25461"
"F01135280";"WR23451"
"F01141832";"WR31850"
"F01149712";"WR31980"
"F01150458";"WR17736"
"F01151512";"WR32056"
"F01151518";"WR32012"
"F01151539";"WR28684, WR37506"
"F01151544";"WR31992"
"F01159675";"WR31999"
"F01160113";"WR32054"
"F01160169";"WR14254"
"F01160268";"WR23982"
"F01160644";"WR32061"
"F01163092";"WR23117"
"F01164386";"WR32136"
"F01164695";"WR14475"
"F01164835";"WR32062"
"F01165303";"WR13952"
"F01165541";"WR10803"
"F01165575";"WR32211"
"F01165589";"WR32110"
"F01165617";"WR32166"
"F01165645";"WR32208"
"F01166501";"WR32233"
"F01166616";"WR32228"
"F01166778";"WR32193"
"F01167063";"WR23758"
"F01170626";"WR32362"
"F01170784";"WR12233, WR26993"
"F01167066";"WR32236"
"F01167532";"WR32291"
"F01171183";"WR24827"
"F01172122";"WR26065"
"F01168528";"WR28467"
"F01169808";"WR10103, WR38085"
"F01172378";"WR23747"
"F01172647";"WR32389"
"F01169922";"WR12026"
"F01170647";"WR39650"
"F01172955";"WR23190, WR24923"
"F01172992";"WR16077"
"F01170808";"WR22421"
"F01171630";"WR32373"
"F01173359";"WR24910"
"F01173571";"WR32420"
"F01173663";"WR32441"
"F01173675";"WR11778"
"F01173869";"WR32405"
"F01174217";"WR17197"
"F01174431";"WR12171"
"F01174686";"WR32549"
"F01175593";"WR32559"
"F01175964";"WR34814"
"F01176142";"WR32582"
"F01176157";"WR32592"
"F01176161";"WR32591"
"F01176237";"WR25737, WR20071"
"F01177197";"WR32569"
"F01177572";"WR33407"
"F01178715";"WR32520"
"F01178732";"WR32644"
"F01179243";"WR32378"
"F01179366";"WR32675"
"F01180609";"WR20463"
"F01180795";"WR32726"
"F01180934";"WR11883"
"F01181035";"WR32728"
"F01181136";"WR25247"
"F01181449";"WR32729"
"F01181814";"WR32777"
"F01182164";"WR12942"
"F01182541";"WR32782"
"F01182610";"WR25664"
"F01182768";"WR32822"
"F01183157";"WR25234"
"F01183285";"WR26210"
"F01183320";"WR32753"
"F01183379";"WR10768"
"F01183502";"WR10620"
"F01183656";"WR32842"
"F01184458";"WR33044"
"F01184643";"WR32885"
"F01184883";"WR22861"
"F01185401";"WR32900"
"F01185539";"WR32898"
"F01185589";"WR11502"
"F01185621";"WR39728"
"F01185661";"WR32906"
"F01185804";"WR27777"
"F01186441";"WR35246"
"F01186753";"WR32962"
"F01187865";"WR13992"
"F01187882";"WR28314"
"F01188238";"WR26695"
"F01188561";"WR32994"
"F01188676";"WR20677"
"F01188892";"WR15807"
"F01190050";"WR10192"
"F01190101";"WR25475"
"F01191126";"WR29237"
"F01191130";"WR33031"
"F01191181";"WR33014"
"F01191316";"WR33106"
"F01191584";"WR22944"
"F01193410";"WR33141"
"F01193544";"WR32969"
"F01194318";"WR15336"
"F01194912";"WR32827"
"F01195003";"WR33234"
"F01195153";"WR33244"
"F01195188";"WR11741"
"F01195216";"WR26545"
"F01195301";"WR33225"
"F01196515";"WR32912, WR37870"
"F01196766";"WR27902"
"F01197021";"WR33236"
"F01197203";"WR26287"
"F01197209";"WR32987"
"F01197232";"WR32970"
"F01197527";"WR33276"
"F01199597";"WR13708"
"F01199649";"WR26888"
"F01199732";"WR33328"
"F01199746";"WR33224"
"F01200288";"WR33590"
"F01200410";"WR33349"
"F01200515";"WR14446"
"F01200569";"WR33386"
"F01200855";"WR11210"
"F01201093";"WR39011"
"F01201202";"WR33427"
"F01201501";"WR35646"
"F01202033";"WR33444"
"F01202291";"WR16925"
"F01202635";"WR33449"
"F01202742";"WR32607"
"F01203303";"WR33354"
"F01203550";"WR33500"
"F01203755";"WR33253"
"F01204071";"WR33567"
"F01204216";"WR33587"
"F01204392";"WR33604"
"F01204478";"WR33586"
"F01204696";"WR29532"
"F01205185";"WR33650"
"F01206020";"WR15745"
"F01206038";"WR33665"
"F01206414";"WR33674"
"F01207274";"WR33733"
"F01207477";"WR20008"
"F01207766";"WR33298"
"F01207773";"WR12677"
"F01207832";"WR26201"
"F01208031";"WR33780"
"F01208035";"WR33767"
"F01208394";"WR33734"
"F01208590";"WR33756"
"F01209420";"WR33818"
"F01209423";"WR33793"
"F01209823";"WR33830"
"F01210382";"WR21343"
"F01210385";"WR27209"
"F01210623";"WR33836"
"F01210675";"WR20895"
"F01210883";"WR39644, WR33851"
"F01211060";"WR33843"
"F01211309";"WR33883"
"F01211459";"WR33880"
"F01211675";"WR11366"
"F01211882";"WR33906"
"F01212128";"WR28567"
"F01213608";"WR11099"
"F01213818";"WR33813"
"F01213930";"WR33927"
"F01214019";"WR33889"
"F01172011";"WR27240"
"F01172023";"WR24446"
"F01172644";"WR32375"
"F01173493";"WR12460"
"F01173641";"WR18807"
"F01174239";"WR32455"
"F01174383";"WR32465"
"F01174436";"WR23984"
"F01174797";"WR32513"
"F01175538";"WR32435"
"F01175545";"WR32434"
"F01175797";"WR32587"
"F01176164";"WR15914"
"F01176328";"WR34367"
"F01176437";"WR27423"
"F01177716";"WR32574"
"F01178654";"WR23003"
"F01179402";"WR32676"
"F01179476";"WR11875"
"F01179493";"WR32669"
"F01179691";"WR14924"
"F01179720";"WR32686"
"F01179724";"WR32687"
"F01180708";"WR32720"
"F01181033";"WR32739"
"F01182121";"WR10769"
"F01182606";"WR36740"
"F01182810";"WR32815"
"F01183330";"WR32829"
"F01184534";"WR18612"
"F01184789";"WR32876"
"F01185781";"WR19949"
"F01185934";"WR24202"
"F01186121";"WR27047"
"F01214060";"WR33929"
"F01214278";"WR33838, WR34538"
"F01214444";"WR33903"
"F01214685";"WR33969"
"F01215152";"WR28806"
"F01219376";"WR34066"
"F01219972";"WR21033"
"F01220153";"WR23973"
"F01249756";"WR21847"
"F01250401";"WR34188"
"F01251084";"WR30783"
"F01251259";"WR39470, WR34232"
"F01251395";"WR39447"
"F01251728";"WR34238"
"F01251974";"WR16362, WR36400"
"F01253284";"WR34274"
"F01253731";"WR34247"
"F01255520";"WR34375"
"F01255605";"WR20739"
"F01255671";"WR34269"
"F01257221";"WR34398"
"F01259269";"WR34488"
"F01259377";"WR34497"
"F01260623";"WR34500"
"F01261955";"WR34554"
"F01262179";"WR34560"
"F01262183";"WR34545, WR11327"
"F01262248";"WR34509"
"F01262358";"WR34547"
"F01262678";"WR34598"
"F01262918";"WR34631"
"F01263124";"WR34639"
"F01263824";"WR34621"
"F01264163";"WR34695"
"F01264377";"WR34671"
"F01264458";"WR34661"
"F01264683";"WR19589"
"F01265630";"WR34749"
"F01266585";"WR24497"
"F01267294";"WR34818"
"F01267685";"WR34826"
"F01267882";"WR11810"
"F01268536";"WR34855"
"F01268652";"WR34857"
"F01268899";"WR36166"
"F01269021";"WR21046"
"F01269259";"WR34882"
"F01269275";"WR34867"
"F01269344";"WR34888"
"F01270910";"WR11345"
"F01271766";"WR23223"
"F01271908";"WR34958"
"F01272160";"WR10853"
"F01272702";"WR11109"
"F01273646";"WR35043"
"F01273843";"WR34981"
"F01273974";"WR34873"
"F01274005";"WR38485"
"F01274788";"WR35062"
"F01274791";"WR32461"
"F01275345";"WR35071"
"F01275486";"WR35035"
"F01275709";"WR35048"
"F01275854";"WR35094"
"F01275935";"WR27931"
"F01276062";"WR35104"
"F01277003";"WR35127"
"F01277009";"WR35143"
"F01277515";"WR17103"
"F01277817";"WR35167"
"F01277833";"WR35152"
"F01280521";"WR25884"
"F01280664";"WR35206"
"F01282351";"WR35176"
"F01282382";"WR35193"
"F01282716";"WR35256"
"F01282982";"WR35217"
"F01283572";"WR35289"
"F01283995";"WR14878"
"F01284970";"WR35335"
"F01284977";"WR35192"
"F01285207";"WR11967"
"F01287258";"WR35361"
"F01287329";""
"F01289539";"WR35397"
"F01289804";"WR35421"
"F01290898";"WR35456"
"F01291630";"WR35892"
"F01291891";"WR28674"
"F01292475";"WR29704"
"F01293080";"WR10866"
"F01293127";"WR35492"
"F01293133";"WR13989"
"F01294023";"WR35507"
"F01294595";"WR13707"
"F01295040";"WR35533"
"F01295929";"WR35539"
"F01296574";"WR10323"
"F01297084";"WR27202"
"F01298033";"WR35562"
"F01300880";"WR35618"
"F01301072";"WR26384"
"F01186522";"WR32952"
"F01186688";"WR32956"
"F01186739";"WR11889"
"F01187788";"WR28827"
"F01187991";"WR26915"
"F01188368";"WR23209"
"F01188477";"WR15393"
"F01188679";"WR32968"
"F01190005";"WR30818"
"F01190616";"WR14106"
"F01191159";"WR32950"
"F01191165";"WR33022"
"F01191215";"WR33090"
"F01191233";"WR26243"
"F01191244";"WR33122"
"F01191276";"WR34120"
"F01191325";"WR33062"
"F01191543";"WR33078"
"F01193173";"WR19621"
"F01193206";"WR33092"
"F01193302";"WR20195"
"F01193489";"WR33148"
"F01194288";"WR19497"
"F01194442";"WR20222"
"F01194732";"WR33205"
"F01194789";"WR33195"
"F01194962";"WR33230"
"F01195115";"WR12910"
"F01195462";"WR33150"
"F01196500";"WR33173"
"F01197743";"WR33305"
"F01198021";"WR33312"
"F01199782";"WR33324"
"F01199852";"WR33343"
"F01200248";"WR33389"
"F01200268";"WR33166"
"F01200705";"WR33369"
"F01200839";"WR33400"
"F01201052";"WR33410"
"F01201499";"WR33327"
"F01201520";"WR33709"
"F01201813";"WR10086"
"F01202805";"WR29202"
"F01203097";"WR30901"
"F01203161";"WR10861"
"F01203172";"WR33475"
"F01204020";"WR33457"
"F01204096";"WR33513"
"F01204558";"WR33611"
"F01205176";"WR33607"
"F01205182";"WR33484"
"F01205524";"WR33622"
"F01205639";"WR12109"
"F01205758";"WR33672"
"F01205969";"WR17041"
"F01206188";"WR33677"
"F01206716";"WR33714"
"F01206786";"WR33715"
"F01206832";"WR33708"
"F01207023";"WR21904"
"F01207735";"WR37399, WR33759"
"F01207951";"WR11195"
"F01208261";"WR21942"
"F01208393";"WR33641"
"F01208827";"WR33791"
"F01209252";"WR33802"
"F01209479";"WR33822"
"F01209510";"WR33820"
"F01210168";"WR33727"
"F01212040";"WR28101"
"F01212129";"WR33824"
"F01212381";"WR33789"
"F01212515";"WR33915"
"F01212643";"WR33923"
"F01214465";"WR33974"
"F01214605";"WR33913, WR14976"
"F01215106";"WR33990"
"F01215268";"WR13357"
"F01215675";"WR34012"
"F01216041";"WR34027"
"F01216191";"WR14146"
"F01216508";"WR34041"
"F01216792";"WR34044"
"F01217357";"WR34105"
"F01220171";"WR20370"
"F01220200";"WR34137"
"F01220267";"WR33961"
"F01221448";"WR34128"
"F01249494";"WR34181"
"F01250180";"WR34635"
"F01250379";"WR36419"
"F01250526";"WR14598"
"F01250689";"WR34183"
"F01250844";"WR11152"
"F01251029";"WR24094"
"F01251269";"WR34233"
"F01251297";"WR38315"
"F01252407";"WR22472"
"F01252966";"WR17696"
"F01253088";"WR34288"
"F01253503";"WR10264"
"F01254292";"WR34336"
"F01254947";"WR20555"
"F01255136";"WR34350"
"F01255345";"WR10424"
"F01255568";"WR34308"
"F01255642";"WR34079"
"F01256612";"WR34404"
"F01257386";"WR34426"
"F01257595";"WR12351"
"F01258074";"WR34429"
"F01259048";"WR25408"
"F01259276";"WR34463"
"F01259326";"WR18075"
"F01259398";"WR34499"
"F01259569";"WR34498"
"F01259574";"WR29418"
"F01259863";"WR34222"
"F01260369";"WR34519"
"F01260767";"WR27487"
"F01261626";"WR10833"
"F01262886";"WR20727"
"F01263050";"WR34431"
"F01263426";"WR34253"
"F01263564";"WR13116"
"F01264017";"WR34690"
"F01264273";"WR34700, WR38107"
"F01264771";"WR28234"
"F01264850";"WR34703"
"F01264951";"WR34600"
"F01265046";"WR34709"
"F01267001";"WR34701"
"F01268097";"WR27203"
"F01269012";"WR16512"
"F01302819";"WR16294"
"F01303361";"WR35607"
"F01304282";"WR35667"
"F01304997";"WR35688"
"F01305080";""
"F01305130";"WR35698"
"F01305152";"WR35704"
"F01305157";"WR12033"
"F01307374";"WR24742"
"F01307431";"WR22001"
"F01308067";"WR22728"
"F01308240";"WR38664, WR20650"
"F01308598";"WR11900, WR35771"
"F01310492";"WR35790"
"F01310512";"WR12173"
"F01311345";"WR26531"
"F01311398";"WR16191"
"F01311735";"WR35812"
"F01312137";"WR21135"
